2022-12-31,-.033648,Risk Parity
2021-07-31,-.000673,CTA Agricultural
2020-06-30,-.027031,CTA Metal
2021-04-30,.023354,CTA Disc Macro
2020-01-31,.008643,CTA
2019-07-31,.002849,CTA Short Term
2023-03-31,.012236,CTA Currency
2022-01-31,-.005325,RiskPremia
2023-01-31,.028062,CTA Metal
2020-10-31,.002655,CTA Discretionary
2020-06-30,-.013510,Crypto DAA
2020-10-31,.006213,CTA Energy
2023-05-31,-.011916,CTA Discretionary
2022-12-31,.000569,CTA Option Writer
2023-04-30,.015347,CTA Option Strategy
2022-06-30,-.006094,CTA Commodities Disc
2022-04-30,.007196,CTA Currency
2021-04-30,.008906,CTA Option Writer
2019-08-31,.047221,CTA Fund of Funds
2022-04-30,.019232,CTA Commodities
2019-06-30,.003655,CTA Energy
2021-05-31,.074843,CTA Metal
2021-02-28,.005714,Market Neutral Discretionary
2021-03-31,-.014200,CTA Fixed Income
2023-09-30,.008941,CTA Disc Macro
2020-01-31,.235966,Crypto
2023-03-31,-.021344,CTA Fund of Funds
2023-03-31,.028188,Crypto LS
2024-02-29,.000016,CTA Commodities Systematic
2023-05-31,.008198,CTA Fixed Income
2022-07-31,-.005375,CTA
2019-04-30,.095140,Crypto DAA
2021-04-30,.021154,AssetAllocation
2020-03-31,.003069,CTA Agricultural
2021-11-30,.010976,Crypto DAA
2022-09-30,-.000477,CTA Broad Commodity
2019-07-31,.032557,CTA Fund of Funds
2023-01-31,.003843,CTA Commodities Systematic
2023-09-30,.009438,Market Neutral
2019-01-31,.007063,CTA Option Strategy
2024-01-31,.012920,CTA Agricultural
2020-06-30,-.006498,CTA Commodities Systematic
2023-08-31,-.008587,CTA Equity
2023-09-30,-.010867,Equity LS
2019-07-31,-.178560,Crypto LS
2023-04-30,.020757,CTA Systematic Momentum
2022-01-31,-.017223,CTA Option Strat
2023-02-28,-.002859,CTA Quant
2020-09-30,.004088,CTA Energy
2021-06-30,.005540,CTA Agricultural
2019-12-31,.011826,CTA Equity
2022-07-31,-.006521,CTA Systematic
2023-07-31,.011532,Fixed Income
2023-06-30,-.009851,CTA Broad Commodity
2021-06-30,.009629,CTA Energy
2020-02-29,-.008043,CTA Discretionary
2020-02-29,-.011013,CTA
2022-03-31,.103702,Crypto DAA
2019-01-31,.000764,CTA Discretionary
2023-10-31,-.018609,CTA Commodities Systematic
2024-01-31,.001036,CTA Energy
2022-12-31,-.011307,Equity LS
2020-11-30,.007302,CTA Fixed Income
2020-03-31,.000272,CTA Quant
2022-01-31,.000062,Market Neutral Systematic
2023-09-30,.005562,CTA Currency
2020-12-31,.062236,CTA Systematic Momentum
2023-12-31,.006205,CTA Discretionary
2020-09-30,.011321,CTA Short Term
2022-03-31,.016249,CTA Broad Commodity
2021-10-31,.014302,CTA
2023-07-31,.008406,Event Driven
2021-07-31,.001843,Market Neutral
2023-06-30,-.009322,Crypto DAA
2019-11-30,.007200,Event Driven
2019-01-31,-.004300,Crypto Market Neutral
2019-05-31,-.004756,CTA Metal
2021-05-31,-.000593,Fixed Income
2022-02-28,.000624,Market Neutral Discretionary
2022-11-30,-.030950,CTA Fund of Funds
2023-06-30,.012790,CTA Option Strat
2022-04-30,-.003314,Crypto Market Neutral
2019-03-31,.014928,CTA
2021-09-30,-.007382,CTA Systematic
2022-09-30,-.027367,Fixed Income
2023-03-31,.019036,Risk Parity
2023-12-31,.027080,Crypto Market Neutral
2024-01-31,.002930,CTA Short Term
2019-07-31,.002590,Equity LS
2020-09-30,.001753,CTA Agricultural
2022-12-31,-.000654,CTA Currency
2019-02-28,-.005909,CTA Fixed Income
2021-07-31,.047373,Crypto LS
2022-10-31,.006375,Event Driven
2020-06-30,.005690,CTA Disc Macro
2021-02-28,.011870,CTA Commodities Disc
2021-09-30,.022893,CTA Fixed Income
2023-07-31,.008208,CTA Option Strat
2019-11-30,.006730,CTA Option Strat
2020-05-31,-.001632,CTA Equity
2021-09-30,-.002609,CTA Systematic Momentum
2019-07-31,-.000251,CTA Disc Macro
2022-02-28,-.009593,CTA Option Writer
2019-02-28,.005507,CTA Systematic Momentum
2021-01-31,-.004784,CTA
2021-06-30,-.003414,CTA Short Term
2019-11-30,-.000523,CTA Commodities Disc
2022-09-30,-.000466,Market Neutral Systematic
2022-01-31,-.035035,CTA Equity
2019-01-31,-.002752,CTA Energy
2019-05-31,.002413,CTA Broad Commodity
2020-06-30,.009877,Equity LS
2023-07-31,.015261,CTA Commodities Disc
2020-10-31,-.013805,Market Neutral
2020-05-31,.004464,CTA Commodities Disc
2022-08-31,.034001,CTA Fixed Income
2022-10-31,.002598,CTA Option Strat
2019-10-31,-.000836,CTA Energy
2023-08-31,.007274,Market Neutral Systematic
2022-11-30,-.012822,CTA Disc Macro
2020-11-30,.285196,Crypto
2022-09-30,-.094200,CTA Metal
2020-03-31,.025736,CTA Commodities
2023-11-30,-.000393,CTA Commodities
2022-11-30,.033486,Risk Parity
2023-05-31,.001811,CTA
2020-12-31,.030363,CTA Systematic
2022-02-28,-.015080,AssetAllocation
2022-09-30,-.039473,Crypto DAA
2023-06-30,.010082,Market Neutral Systematic
2021-11-30,-.005256,Event Driven
2024-02-29,-.021195,CTA Disc Macro
2019-09-30,-.016331,CTA
2022-10-31,.003857,CTA Commodities Disc
2020-11-30,.011456,CTA Option Strategy
2019-05-31,-.005630,Fixed Income
2023-04-30,.011564,CTA Systematic
2022-06-30,-.001390,CTA Systematic Momentum
2019-10-31,.003844,CTA Discretionary
2019-08-31,.005508,CTA Currency
2021-05-31,.009295,CTA Option Writer
2022-02-28,-.004298,RiskPremia
2023-05-31,.005733,CTA Systematic
2019-06-30,.047337,CTA Fund of Funds
2023-03-31,-.000558,CTA Quant
2021-12-31,.013204,CTA Option Strat
2019-06-30,.196450,Crypto LS
2019-05-31,.373320,Crypto DAA
2019-01-31,-.001410,CTA Agricultural
2019-09-30,-.023412,CTA Systematic
2019-05-31,.012355,CTA Option Strat
2022-12-31,.008907,CTA Commodities Systematic
2022-03-31,.002264,RiskPremia
2021-12-31,-.095332,Crypto DAA
2021-03-31,.006530,CTA Systematic Momentum
2023-10-31,-.010584,Equity LS
2023-02-28,-.010486,Crypto LS
2020-01-31,.013224,CTA Fixed Income
2020-08-31,.038546,CTA Option Writer
2023-06-30,.009225,CTA Metal
2023-07-31,.009558,CTA Equity
2021-06-30,-.000672,Market Neutral
2022-01-31,.017899,CTA Commodities Disc
2021-03-31,.299972,Crypto
2022-06-30,-.009099,CTA Option Strategy
2023-12-31,.002686,CTA Agricultural
2021-05-31,.014072,CTA Broad Commodity
2023-04-30,-.001897,CTA Fixed Income
2022-08-31,.004010,CTA
2022-08-31,-.000453,CTA Discretionary
2022-05-31,-.001115,Market Neutral
2019-11-30,.009232,CTA Equity
2020-07-31,-.000148,CTA Commodities Systematic
2021-03-31,.000900,Market Neutral Discretionary
2022-03-31,-.005800,CTA Metal
2023-10-31,-.017874,AssetAllocation
2023-02-28,.004349,CTA Fund of Funds
2022-06-30,-.256711,Crypto
2021-03-31,.003328,CTA Option Strategy
2020-12-31,-.002246,CTA Fixed Income
2022-05-31,-.010185,Risk Parity
2019-01-31,-.005346,CTA Quant
2021-12-31,.016371,Market Neutral Systematic
2023-10-31,-.003316,CTA Currency
2024-02-29,.016693,Equity LS
2023-01-31,.034168,AssetAllocation
2021-02-28,.006977,CTA Equity
2019-08-31,.009540,CTA Disc Macro
2020-03-31,.023781,CTA Discretionary
2022-08-31,.005345,CTA Systematic
2023-12-31,-.006238,CTA Energy
2022-11-30,.002889,Market Neutral
2020-11-30,.024077,CTA Systematic Momentum
2021-05-31,.009021,AssetAllocation
2022-03-31,.004345,Market Neutral Discretionary
2021-04-30,.007595,CTA Commodities Systematic
2022-10-31,.015200,CTA Equity
2020-03-31,.071038,CTA Option Strategy
2022-11-30,.024887,Equity LS
2024-01-31,-.001983,CTA Discretionary
2019-04-30,.000802,CTA Option Writer
2023-06-30,.014607,Event Driven
2022-04-30,.015707,CTA Quant
2023-08-31,.001120,Fixed Income
2022-04-30,.009866,CTA Agricultural
2021-11-30,-.005190,CTA Option Writer
2020-10-31,.010533,Crypto LS
2019-02-28,.071291,Crypto
2019-04-30,-.012737,CTA Metal
2023-08-31,.002082,CTA Option Strat
2019-03-31,.031618,CTA Systematic Momentum
2022-10-31,.009328,Market Neutral Systematic
2021-09-30,-.033080,Crypto
2021-11-30,.018789,CTA Metal
2020-04-30,.014775,CTA Equity
2021-10-31,.017409,CTA Systematic
2021-08-31,-.006128,CTA Fund of Funds
2020-03-31,.006900,Crypto Market Neutral
2022-11-30,.007139,CTA Currency
2023-12-31,.006520,CTA Short Term
2019-03-31,.018328,CTA Systematic
2020-08-31,.015175,Fixed Income
2021-07-31,.007964,CTA Short Term
2019-12-31,.005815,CTA Commodities Disc
2020-03-31,.045710,CTA Energy
2019-04-30,.000797,CTA Broad Commodity
2022-09-30,-.014769,Event Driven
2023-11-30,-.010771,CTA Energy
2020-09-30,-.001949,Market Neutral
2020-08-31,.034581,CTA Metal
2019-10-31,-.002352,CTA Commodities
2023-08-31,-.001880,CTA Commodities Disc
2021-09-30,.024247,CTA Option Strategy
2024-01-31,.009467,Crypto Market Neutral
2020-06-30,.001953,CTA Currency
2021-06-30,.001283,CTA Quant
2022-10-31,.008671,Fixed Income
2022-03-31,.004206,CTA Option Writer
2024-02-29,.004875,CTA Currency
2021-06-30,-.024400,Crypto Market Neutral
2021-08-31,.163128,Crypto LS
2021-11-30,-.004777,Fixed Income
2023-12-31,.002069,CTA Commodities
2019-07-31,.004704,CTA Currency
2020-12-31,-.003870,CTA Option Strategy
2020-09-30,.002763,CTA Quant
2019-10-31,-.052143,CTA Option Strategy
2023-04-30,.009041,CTA
2022-05-31,-.003689,CTA Fund of Funds
2022-05-31,.012745,Crypto LS
2021-12-31,.003554,Event Driven
2020-04-30,.010830,CTA Commodities Disc
2022-07-31,-.023840,CTA Fixed Income
2022-09-30,-.012359,CTA Option Strat
2019-05-31,.010150,Event Driven
2020-12-31,.146357,Crypto
2020-02-29,.003432,CTA Commodities
2021-11-30,.009454,CTA Broad Commodity
2019-01-31,-.007991,CTA Commodities
2022-07-31,-.022554,CTA Systematic Momentum
2021-01-31,-.006743,CTA Systematic
2019-09-30,.003624,CTA Discretionary
2019-08-31,.006605,CTA Commodities Systematic
2023-03-31,-.001665,Market Neutral
2022-12-31,.015419,CTA Disc Macro
2020-09-30,.010900,Crypto Market Neutral
2022-04-30,.020776,CTA Short Term
2023-07-31,-.002246,Market Neutral Systematic
2019-08-31,-.013297,Equity LS
2019-04-30,.007778,Fixed Income
2022-11-30,.000294,CTA Quant
2020-04-30,.009403,CTA Option Strat
2020-08-31,.100920,Crypto DAA
2020-08-31,.001523,CTA Broad Commodity
2023-04-30,-.005952,Crypto
2024-02-29,.028639,CTA Systematic
2022-04-30,-.256480,Crypto DAA
2023-10-31,.000656,Market Neutral Discretionary
2023-11-30,.001949,CTA Agricultural
2020-10-31,-.007560,CTA Broad Commodity
2022-10-31,-.011346,CTA Option Strategy
2020-02-29,.020786,CTA Currency
2021-11-30,-.003339,CTA Option Strat
2022-07-31,-.001483,CTA Discretionary
2021-08-31,.015975,CTA Metal
2019-04-30,-.014091,CTA Option Strat
2022-10-31,.029956,Crypto LS
2019-09-30,-.003382,CTA Quant
2020-01-31,.007727,CTA Systematic Momentum
2022-12-31,.021594,CTA Fixed Income
2021-11-30,-.013064,CTA
2021-02-28,.049397,CTA Systematic Momentum
2019-05-31,.011143,CTA Commodities Disc
2021-10-31,-.002781,CTA Currency
2019-03-31,.005827,CTA Commodities
2020-10-31,.006195,CTA Option Writer
2021-02-28,.019287,CTA Option Strategy
2020-08-31,-.016500,Crypto Market Neutral
2022-01-31,-.002011,Market Neutral
2021-12-31,.005974,CTA Commodities Disc
2021-11-30,-.041302,Crypto LS
2021-10-31,.009156,CTA Commodities
2023-03-31,-.022427,CTA Systematic
2019-10-31,-.003494,CTA Short Term
2022-12-31,-.013509,CTA Equity
2019-04-30,.005959,CTA
2021-06-30,.003736,Fixed Income
2019-07-31,.010085,CTA Systematic
2023-03-31,.034162,Crypto
2021-06-30,-.021975,CTA Metal
2019-11-30,.005499,CTA Systematic Momentum
2024-01-31,.006548,CTA Metal
2021-04-30,.011599,CTA Fixed Income
2020-09-30,-.025417,CTA Fund of Funds
2023-05-31,-.002652,CTA Commodities
2020-05-31,.028048,CTA Disc Macro
2021-08-31,.011270,CTA Commodities Systematic
2021-03-31,.016615,AssetAllocation
2022-03-31,.004588,CTA Option Strat
2019-12-31,.008534,Equity LS
2023-11-30,.016059,CTA Option Writer
2022-04-30,-.038204,Risk Parity
2023-08-31,.006368,Market Neutral
2023-04-30,.009583,RiskPremia
2020-09-30,.001804,Fixed Income
2021-01-31,.005939,CTA Commodities
2021-10-31,.003564,CTA Discretionary
2022-01-31,-.003355,CTA Disc Macro
2022-05-31,-.083000,CTA Metal
2022-08-31,.003416,CTA Quant
2022-04-30,-.248390,Crypto
2023-08-31,-.008194,Equity LS
2022-08-31,-.000361,CTA Agricultural
2019-03-31,.005332,CTA Discretionary
2022-11-30,-.017451,CTA Commodities Systematic
2021-07-31,.017813,CTA Broad Commodity
2023-09-30,.041613,CTA Fixed Income
2019-04-30,.004233,Crypto Market Neutral
2023-12-31,.041252,Risk Parity
2020-11-30,-.005014,Market Neutral
2022-03-31,.029193,CTA
2021-07-31,.107386,Crypto DAA
2020-05-31,.005061,CTA Option Strategy
2023-05-31,.002235,CTA Currency
2022-10-31,-.042457,CTA Disc Macro
2022-02-28,.012910,CTA Fixed Income
2022-09-30,-.000230,Market Neutral
2021-07-31,.005739,CTA Fund of Funds
2021-03-31,.009750,Market Neutral
2020-10-31,-.000192,Fixed Income
2020-03-31,-.025456,CTA Short Term
2024-01-31,-.001817,CTA Broad Commodity
2021-05-31,.007371,CTA Option Strat
2023-06-30,.009508,CTA
2021-01-31,-.001450,CTA Currency
2022-06-30,-.013905,RiskPremia
2022-01-31,-.025790,CTA Option Strategy
2021-06-30,.001815,Market Neutral Discretionary
2023-12-31,-.004364,CTA Fund of Funds
2020-12-31,.017207,CTA Discretionary
2021-10-31,.006340,CTA Quant
2019-10-31,.001600,Event Driven
2019-12-31,.000625,Market Neutral
2022-10-31,.017813,Equity LS
2020-10-31,.149840,Crypto DAA
2023-09-30,.008126,CTA Commodities Systematic
2019-09-30,-.006375,CTA Currency
2023-06-30,.010019,Crypto LS
2020-02-29,-.003032,CTA Energy
2022-05-31,.006391,CTA Broad Commodity
2019-06-30,.002166,CTA Metal
2021-06-30,.011196,CTA Option Writer
2022-06-30,-.044202,AssetAllocation
2022-03-31,.004616,Crypto Market Neutral
2019-10-31,.005841,CTA Agricultural
2019-09-30,-.000591,CTA Commodities
2021-07-31,.093715,Crypto
2023-02-28,-.018837,CTA Metal
2021-09-30,-.024127,AssetAllocation
2023-03-31,-.000827,CTA Commodities Systematic
2019-11-30,-.016456,CTA Disc Macro
2019-06-30,.085580,Crypto DAA
2020-09-30,-.000413,CTA Option Writer
2023-02-28,.002865,Crypto DAA
2022-12-31,.003892,Market Neutral Discretionary
2022-08-31,.009725,CTA Short Term
2021-09-30,.016713,CTA Commodities
2021-04-30,.040050,Crypto Market Neutral
2022-01-31,-.019199,Equity LS
2023-08-31,-.001651,CTA Option Strategy
2023-07-31,.015582,CTA Disc Macro
2019-07-31,-.002911,CTA Commodities Systematic
2020-02-29,-.008587,Event Driven
2020-10-31,-.009600,CTA Metal
2021-12-31,.011138,Market Neutral
2022-11-30,-.019686,CTA Systematic
2023-11-30,.019695,Fixed Income
2023-02-28,-.006274,CTA Broad Commodity
2021-02-28,.031280,CTA Disc Macro
2022-09-30,.012260,CTA
2020-04-30,-.001183,CTA Systematic Momentum
2022-07-31,-.011175,CTA Energy
2022-08-31,.005344,CTA Currency
2023-09-30,-.013988,CTA Equity
2023-11-30,.007705,CTA Short Term
2022-08-31,-.005473,CTA Commodities
2019-06-30,-.007252,CTA Broad Commodity
2020-07-31,-.008237,CTA Fixed Income
2020-08-31,.003817,CTA Option Strat
2021-01-31,-.007357,CTA Quant
2020-05-31,.017406,Equity LS
2022-04-30,.047113,CTA Fund of Funds
2022-06-30,-.015870,CTA Discretionary
2019-09-30,-.012215,CTA Short Term
2020-06-30,-.003962,CTA Fixed Income
2020-10-31,.088600,Crypto
2023-11-30,.001945,CTA Currency
2023-05-31,.001594,CTA Short Term
2024-02-29,.008704,CTA Fixed Income
2023-12-31,.018532,Fixed Income
2023-09-30,.006806,Market Neutral Discretionary
2019-06-30,.134800,Crypto
2021-07-31,-.000721,Fixed Income
2021-10-31,.006724,Event Driven
2023-05-31,-.002669,CTA Energy
2021-07-31,-.081791,CTA Metal
2022-02-28,-.012170,CTA Option Strat
2022-11-30,.019863,CTA Equity
2023-02-28,.002178,Crypto
2021-10-31,.001193,CTA Agricultural
2019-12-31,.000909,CTA Systematic Momentum
2020-09-30,-.002191,CTA Broad Commodity
2022-11-30,-.030515,CTA Fixed Income
2021-05-31,.003148,CTA Fixed Income
2021-12-31,.005152,CTA
2019-10-31,-.000182,CTA Quant
2019-04-30,-.004335,CTA Commodities Disc
2020-07-31,.079700,Crypto Market Neutral
2022-05-31,-.386898,Crypto DAA
2021-01-31,-.006154,CTA Energy
2019-06-30,.001918,CTA Commodities Systematic
2021-11-30,.013070,CTA Commodities Disc
2020-02-29,-.009127,CTA Quant
2019-03-31,-.014593,CTA Energy
2021-06-30,-.176788,Crypto DAA
2023-07-31,-.001494,Market Neutral
2021-10-31,.029925,CTA Energy
2024-02-29,.012047,CTA Equity
2021-02-28,.024328,Equity LS
2019-08-31,.024608,CTA Systematic
2021-08-31,.016351,CTA Broad Commodity
2019-05-31,-.006453,CTA
2023-08-31,-.016942,CTA Systematic Momentum
2024-01-31,-.056953,Crypto DAA
2021-01-31,.009021,Event Driven
2023-06-30,.012410,CTA Commodities Disc
2022-05-31,-.001907,Market Neutral Systematic
2021-07-31,-.001066,Market Neutral Discretionary
2020-10-31,-.012098,CTA Fund of Funds
2021-09-30,.013342,CTA Discretionary
2023-04-30,.003646,CTA Commodities
2020-06-30,-.002676,CTA Equity
2021-06-30,.014418,CTA Broad Commodity
2019-02-28,.001605,CTA Discretionary
2024-01-31,.003751,Risk Parity
2019-11-30,.007758,Equity LS
2021-08-31,.441996,Crypto DAA
2022-09-30,-.083975,Crypto LS
2019-07-31,.001613,CTA Equity
2020-12-31,.011670,CTA Commodities
2022-03-31,.002544,CTA Commodities Disc
2022-04-30,-.008060,CTA Option Writer
2020-02-29,-.001164,CTA Agricultural
2021-01-31,-.008011,CTA Short Term
2022-05-31,-.370661,Crypto
2022-04-30,-.045200,CTA Metal
2022-05-31,.009412,CTA Commodities Systematic
2021-07-31,.007556,CTA Option Writer
2022-08-31,-.031696,CTA Energy
2020-04-30,.052235,Equity LS
2022-02-28,-.008928,Crypto Market Neutral
2022-07-31,-.006546,CTA Commodities
2023-03-31,-.004510,Market Neutral Systematic
2019-09-30,.010625,CTA Agricultural
2020-11-30,.009047,CTA Discretionary
2023-05-31,-.003395,CTA Agricultural
2023-02-28,-.016856,Risk Parity
2019-08-31,-.003778,CTA Equity
2022-10-31,.008500,Market Neutral
2023-09-30,.010621,CTA Systematic
2020-04-30,-.000757,CTA Disc Macro
2022-04-30,.019374,CTA Broad Commodity
2023-07-31,-.015300,Crypto LS
2022-07-31,.000282,RiskPremia
2024-01-31,.006726,CTA Fund of Funds
2023-05-31,-.018947,Event Driven
2021-02-28,.004462,Market Neutral
2020-01-31,-.004406,Market Neutral
2019-09-30,.000100,Event Driven
2020-09-30,-.100100,Crypto DAA
2022-01-31,.010042,CTA Systematic Momentum
2021-06-30,-.015909,CTA Fund of Funds
2021-01-31,.002439,CTA Discretionary
2022-11-30,.005166,Market Neutral Systematic
2023-04-30,.003102,CTA Quant
2023-11-30,.017689,Event Driven
2022-07-31,-.003574,CTA Currency
2023-08-31,-.001626,CTA Disc Macro
2019-05-31,.335466,Crypto LS
2021-08-31,.377278,Crypto
2020-05-31,-.007231,Market Neutral
2020-05-31,-.012072,CTA Systematic Momentum
2019-09-30,.023080,CTA Energy
2021-12-31,-.088357,Crypto LS
2019-01-31,-.013348,CTA Short Term
2020-08-31,.018736,CTA Fixed Income
2020-02-29,-.010562,CTA Short Term
2021-08-31,.001723,Market Neutral Systematic
2022-08-31,.007645,Event Driven
2020-09-30,-.019143,CTA Metal
2019-12-31,.018779,CTA Disc Macro
2022-12-31,-.005429,CTA Systematic
2021-05-31,.005825,Crypto Market Neutral
2023-01-31,.006318,Market Neutral Discretionary
2023-07-31,.007131,CTA Option Strategy
2024-02-29,.012507,Market Neutral Discretionary
2021-01-31,.013971,CTA Agricultural
2022-09-30,.000966,CTA Commodities Disc
2019-06-30,.012533,CTA Option Writer
2020-09-30,.000329,CTA Commodities Systematic
2022-03-31,.018777,CTA Disc Macro
2022-02-28,.009019,CTA Commodities Disc
2023-09-30,.012234,Market Neutral Systematic
2022-06-30,.003323,CTA Quant
2023-01-31,.041855,Crypto Market Neutral
2023-06-30,.018160,Equity LS
2020-12-31,-.009093,CTA Energy
2020-08-31,.127741,Crypto LS
2022-10-31,-.007907,CTA Systematic Momentum
2020-06-30,.003850,Crypto Market Neutral
2020-11-30,.006410,CTA Commodities
2019-02-28,-.006627,CTA Agricultural
2019-01-31,-.001388,CTA Currency
2019-03-31,.009766,Market Neutral
2024-02-29,.061658,Crypto Market Neutral
2022-03-31,.004505,Market Neutral
2021-09-30,.008407,CTA Agricultural
2021-04-30,.011176,CTA Equity
2023-06-30,-.012851,CTA Disc Macro
2020-05-31,.005102,CTA Discretionary
2019-07-31,-.009468,CTA Option Strategy
2020-01-31,.005581,CTA Energy
2022-03-31,.003398,Equity LS
2020-05-31,-.002830,CTA
2019-10-31,.028450,Crypto
2021-09-30,.003817,Event Driven
2023-02-28,.006803,CTA Option Writer
2023-04-30,.003063,CTA Energy
2023-12-31,.003641,CTA Currency
2019-10-31,-.035471,CTA Fund of Funds
2019-02-28,-.004300,Event Driven
2022-12-31,.008576,CTA Broad Commodity
2022-01-31,.000608,CTA
2023-09-30,-.002994,CTA Option Strat
2022-05-31,.011443,CTA Option Writer
2022-06-30,-.008395,CTA Agricultural
2023-11-30,.004486,CTA Quant
2023-09-30,.027862,Crypto DAA
2019-04-30,.009689,CTA Disc Macro
2020-12-31,.015623,CTA Short Term
2021-08-31,.001953,Fixed Income
2023-07-31,-.003796,CTA Systematic Momentum
2022-05-31,-.000498,Market Neutral Discretionary
2021-05-31,-.197234,Crypto LS
2021-09-30,-.006871,CTA Quant
2021-11-30,-.013875,CTA Disc Macro
2023-04-30,.002626,Event Driven
2022-04-30,.024907,CTA Systematic
2019-02-28,-.001953,CTA Quant
2021-01-31,.004234,Market Neutral
2023-10-31,.000180,CTA Commodities Disc
2019-02-28,.015703,CTA Energy
2023-08-31,-.014183,AssetAllocation
2023-04-30,.004433,CTA Short Term
2020-12-31,.013282,Event Driven
2021-04-30,.006865,CTA Option Strat
2020-07-31,.013974,CTA Equity
2023-04-30,.002594,Fixed Income
2023-09-30,.007917,CTA Broad Commodity
2022-03-31,.070500,CTA Fixed Income
2023-06-30,.007972,Market Neutral
2021-11-30,-.002498,CTA Option Strategy
2019-01-31,-.080038,Crypto
2023-04-30,.003036,CTA Agricultural
2023-12-31,.218802,Crypto
2023-01-31,.012444,CTA Commodities Disc
2022-03-31,-.001562,CTA Option Strategy
2019-08-31,.011433,CTA Metal
2021-09-30,-.005153,CTA Short Term
2023-05-31,-.003380,Fixed Income
2022-03-31,.044161,Crypto LS
2020-11-30,.010578,CTA Quant
2024-01-31,.003536,CTA Systematic
2019-02-28,-.010591,CTA Short Term
2021-06-30,-.005006,CTA Systematic
2022-06-30,-.001198,CTA Commodities
2021-04-30,.119159,Crypto LS
2023-01-31,.016641,CTA Option Strat
2022-05-31,.006698,CTA Fixed Income
2024-02-29,.011301,CTA Option Strat
2019-06-30,.005884,Fixed Income
2019-05-31,.011076,CTA Fixed Income
2020-06-30,-.011052,CTA Option Strat
2022-06-30,-.028016,Fixed Income
2021-05-31,.005150,CTA Commodities Disc
2021-12-31,.006598,CTA Fixed Income
2019-03-31,.009321,CTA Quant
2023-08-31,-.008062,CTA
2019-05-31,-.008721,CTA Systematic Momentum
2023-09-30,.000566,Crypto Market Neutral
2021-03-31,.001292,CTA Commodities
2022-12-31,-.103145,Crypto DAA
2021-08-31,.000243,CTA Systematic
2022-08-31,.002632,Fixed Income
2023-04-30,.000281,CTA Discretionary
2019-02-28,.000634,CTA Commodities
2022-11-30,.008614,CTA Option Writer
2019-12-31,.004523,CTA
2019-01-31,-.020005,CTA Fund of Funds
2019-08-31,-.003690,Fixed Income
2021-12-31,-.001274,CTA Systematic Momentum
2020-02-29,-.013600,CTA Fund of Funds
2019-08-31,.005620,CTA Broad Commodity
2023-05-31,-.000092,CTA Quant
2019-04-30,.084983,Crypto LS
2021-02-28,.010497,CTA Discretionary
2022-12-31,.004402,Market Neutral Systematic
2020-01-31,.005005,CTA Discretionary
2020-08-31,.009252,CTA Commodities Disc
2023-02-28,.004578,Market Neutral Discretionary
2022-12-31,-.014900,CTA Metal
2021-08-31,.010306,CTA Option Writer
2020-12-31,.022087,CTA Agricultural
2023-06-30,.016216,CTA Option Strategy
2021-04-30,.001414,Market Neutral Systematic
2020-09-30,-.007957,CTA Systematic
2022-07-31,.008349,Event Driven
2019-04-30,.009618,Equity LS
2022-04-30,.025067,CTA Commodities Systematic
2023-02-28,.024903,CTA Fixed Income
2021-11-30,-.011190,Equity LS
2020-10-31,-.006853,CTA Systematic
2019-02-28,-.001700,Market Neutral
2020-03-31,.003019,CTA Currency
2022-02-28,.000148,Market Neutral
2023-03-31,.002661,CTA Option Writer
2024-02-29,.007728,CTA Broad Commodity
2023-07-31,.018600,AssetAllocation
2022-09-30,.045164,CTA Systematic Momentum
2019-07-31,.004257,CTA Option Writer
2020-10-31,-.004480,CTA Commodities Systematic
2020-07-31,.158316,Crypto LS
2022-07-31,.002767,CTA Quant
2022-12-31,-.009650,Crypto Market Neutral
2023-10-31,.007891,Market Neutral Systematic
2020-04-30,.003666,CTA
2019-08-31,-.126950,Crypto DAA
2023-02-28,.001557,CTA Systematic
2022-06-30,.008618,CTA Short Term
2021-06-30,.004920,CTA Currency
2019-03-31,.006271,CTA Agricultural
2019-06-30,.020227,CTA Systematic
2024-01-31,-.004457,CTA Currency
2021-05-31,.007696,CTA Equity
2022-11-30,-.011684,CTA Broad Commodity
2019-09-30,-.044367,CTA Fund of Funds
2019-03-31,.023100,Event Driven
2023-02-28,-.005376,CTA Commodities Systematic
2023-09-30,.012500,CTA Metal
2019-08-31,.001335,CTA Option Strategy
2022-09-30,-.026112,CTA Option Strategy
2023-11-30,.047106,Risk Parity
2021-07-31,.009420,CTA Commodities Systematic
2023-08-31,.010659,RiskPremia
2021-04-30,.024484,CTA Commodities Disc
2021-02-28,.011123,AssetAllocation
2023-01-31,.024304,CTA Equity
2021-12-31,.017738,CTA Disc Macro
2020-01-31,-.000248,CTA Commodities
2020-12-31,.005269,Market Neutral
2019-08-31,.004100,Crypto Market Neutral
2020-11-30,.016807,CTA Short Term
2021-12-31,.009076,CTA Option Strategy
2023-05-31,.003959,CTA Fund of Funds
2022-07-31,-.006258,CTA Agricultural
2023-06-30,.017763,CTA Systematic Momentum
2020-11-30,-.017806,CTA Energy
2022-05-31,-.002636,CTA Systematic
2023-10-31,.006781,CTA Option Strat
2020-11-30,.017145,Event Driven
2023-11-30,.157002,Crypto
2020-08-31,.003375,CTA Equity
2023-07-31,.014213,Equity LS
2019-05-31,-.007507,CTA Disc Macro
2024-01-31,.005592,CTA Fixed Income
